Start Date,Subject,Location,Start Time,End Time,Description
2022-07-24,1st Team Match at home to Gwent 1st Team (Channel League),Tall Pines ,00:00,00:00,event
2022-07-26,Seniors Match at home to Wiltshire Seniors (Seniors),Mendip Spring ,00:00,00:00,event
2022-07-27,Under 12 Match away to Gloucester U12's (U12 Friendlies),Lydney ,11:30,00:00,event
2022-07-31,1st Team Match at home to Cornwall 1st Team (Channel League),Taunton & Pickeridge,00:00,00:00,event
2022-08-03,Under 16 Match away to Glamorgan U16's (Under 16),Mountain Ash,00:00,00:00,event
2022-08-04,Under 14 Match at home to Glamorgan U14's (Under 14),Channel Course,09:00,12:36,event
2022-08-04,Under 18 Match away to Cornwall U18's (Under 18),Perranporth,09:30,00:00,event
2022-08-08,Under 16 Match at home to Cornwall U16's (Under 16),Wells ,08:52,13:24,event
2022-08-08,Under 14 Match at home to Cornwall U14's (Under 14),Wells ,09:30,13:24,event
2022-08-14,Under 18 Match at home to Gwent U18's (Under 18),Enmore Park ,10:30,15:00,event
2022-08-15,Somerset  v Devon U12 Greensomes,Brean,13:00,13:50,competition
2022-08-16,Under 12 Match at home to Devon U12's (U12 Friendlies),Brean ,13:30,00:00,event
2022-08-18,SLCGA Handicap Championships Medal,Mendip Spring-Brinsea,00:00,00:00,competition
2022-08-18,SLCGA Handicap Championships Stableford,Mendip Spring-Brinsea,00:00,00:00,competition
2022-08-18,SLCGA Handicap Championships 9 hole Lakeside Course,Mendip Spring-Lakeside,11:04,12:44,competition
2022-08-21,Development Team Match at home to Gloucestershire 2nd's (Wessex Salver),The Mendip,00:00,00:00,event
2022-08-21,Development Team Match at home to Glamorgan 2nd's (Wessex Salver),The Mendip,00:00,00:00,event
2022-08-21,Development Team Match at home to Glamorgan 2nd's v Gloucestershire 2nd's (Wessex Salver),The Mendip,00:00,00:00,event
2022-08-22,Under 14 Match away to Dorset U14  (Under 14),Folke ,00:00,00:00,event
2022-08-23,West of England U18 Open Amateur Championship 23rd & 24th August,Burnham & Berrow ,00:00,00:00,event
2022-08-23,West of England U18 Open Amateur Stroke Play R1 ,Burnham & Berrow-Championship Course,12:08,15:12,competition
2022-08-23,West of England U18 Open Amateur Stroke Play one,Burnham & Berrow-Championship Course,12:08,15:38,competition
2022-08-24,West of England U18 Open Amateur Stroke Play R2 & 3,Burnham & Berrow-Championship Course,08:00,10:40,competition
2022-08-24,Seniors Match at home to Gwent Seniors (Seniors),Bath ,10:30,13:30,event
2022-08-25,Under 16 Match at home to Wiltshire U16's (Under 16),Saltford,09:30,13:30,event
2022-08-30,Under 14 Match at home to Wiltshire U14's (Under 14),Long Sutton ,09:32,12:20,event
2022-09-01,War Memorial (Order of merit),Burnham & Berrow,00:00,00:00,event
2022-09-04,County 4BBB 18hole Championship,Isle of Wedmore ,00:00,00:00,event
2022-09-04,Under 18 Match at home to Glamorgan U18's (Under 18),Worlebury ,09:30,14:00,event
2022-09-06,SLCGA Fowler Lock Greensomes cancelled due to insufficient entries ,Wells,09:00,12:50,competition
2022-09-11,Trounson/ Windwhistle Team,Mendip,00:00,00:00,competition
2022-09-11,Trounson, Windwhiste & Presidents 18 hole Trophies,The Mendip ,00:00,00:00,event
2022-09-11,SGU Trounson,  Presidents & Windwhistle Trophies,Mendip,09:00,15:00,competition
2022-09-12,Seniors Match at home to Cornwall Seniors (Seniors),Oake Manor,10:30,13:30,event
2022-09-18,5 Counties U12 Championship,High Post ,00:00,00:00,event
2022-09-18,1st Team Match away to Glamorgan 1st Team (Channel League),Whitchurch,00:00,00:00,event
2022-09-25,PEG Smith (Order of merit),Taunton & Pickeridge,00:00,00:00,event
2022-10-06,SENIORS TEAM CHAMPIONSHIP,Weston Supermare forward on 15,00:00,00:00,competition
2022-10-06,County 18 hole Senior Stableford,Weston-Super-Mare ,00:00,00:00,event
2022-10-06,Seniors County Stableford,Weston Supermare forward on 15,09:28,13:12,competition
2022-10-09,Under 14 Assessment Day,Mendip Spring Golf Club,09:30,13:30,event
2022-11-11,Annual Presentation Dinner,TBC,00:00,00:00,event
2022-12-04,Winter Order of Merit,The Mendip,00:00,00:00,event
