Start Date,Subject,Location,Start Time,End Time,Description
2021-07-11,1st Team Match away to Devon 1st Team (Channel League),Exeter Golf & Country Club,00:00,00:00,event
2021-07-11,SGU Junior County Championship (U18 & U16) Round 1,Wells,08:30,09:26,competition
2021-07-11,SGU Under 14 & Under 12 Championship,Wells,09:34,10:14,competition
2021-07-11,SGU Junior County Championship (U18 & U16) Round 2,Wells,13:30,14:26,competition
2021-07-13,SGU West of England Seniors Scratch Open Round 1,Burnham & Berrow-Championship Course,11:46,15:26,competition
2021-07-14,SGU West of England Seniors Scratch Open Round 2,Burnham & Berrow-Championship Course,08:00,11:30,competition
2021-07-15,SLCGA 50 + Championship,Brean,09:00,13:00,competition
2021-07-19,SWCGA SENIORS CHAMPIONSHIP,Ferndown GC,00:00,00:00,event
2021-07-19,  Chairman's Invitation Day,Long Sutton,10:00,00:00,competition
2021-07-20,SWCGA SENIORS CHAMPIONSHIP,Ferndown GC,00:00,00:00,event
2021-07-23,Under 18 Match at home to Wiltshire U18 (U18 Channel League 2021),Farrington Park,00:00,00:00,event
2021-07-25,County Team Championship,Mendip Spring-Brinsea,00:00,00:00,competition
2021-07-25,SGU County Championship - Round 1,Mendip Spring-Brinsea,08:00,10:32,competition
2021-07-25,SGU County Championship - Round 2,Mendip Spring-Brinsea,13:12,15:44,competition
2021-07-28,Under 16 Match at home to Glamorganshire U16 (Channel League U16 2021),Weston-Super-Mare GC,00:00,00:00,event
2021-08-01,1st Team Match at home to Cornwall 1st Team (Channel League 2021),Enmore Park GC,00:00,00:00,event
2021-08-03,Seniors Channel League 2024 Match at home to Devon Seniors (Seniors Channel League 2021),Long Sutton GC,00:00,00:00,event
2021-08-03,Under 18 Match at home to Cornwall U18 (Roy Greenaway Trophy 2021),Mendip Spring GC,00:00,00:00,event
2021-08-04,Under 14 Match away to Glamorganshire U14 (U14 Friendlies 2021),Coed Y Mwstwr,00:00,00:00,event
2021-08-05,Under 16 Match at home to Dorset U16 (Ben Enoch League 2021),Worlebury GC,00:00,00:00,event
2021-08-10,Under 18 Match away to Devon U18 (Roy Greenaway Trophy 2021),Teignmouth,00:00,00:00,event
2021-08-12,SLCGA Handicap Championships Stableford,Burnham & Berrow-Championship Course,08:00,09:50,competition
2021-08-12,SLCGA Handicap Championships Medal,Burnham & Berrow-Championship Course,08:00,11:30,competition
2021-08-12,SLCGA Handicap Championships 9 hole Channel Course,Burnham & Berrow-Channel Course F9,12:02,12:42,competition
2021-08-13,Under 14 Match away to Cornwall U14 (Jack Roberts League 2021),Trethorne GC,00:00,00:00,event
2021-08-13,Under 16 Match away to Cornwall U16 (Ben Enoch League 2021),Trethorne GC,00:00,00:00,event
2021-08-15,Under 18 Match away to Glamorganshire U18 (U18 Channel League 2021),Whitchurch GC,00:00,00:00,event
2021-08-17,SGU West of England Under 18 Amateur StrokeplayRd1,Burnham & Berrow-Championship Course,12:16,15:12,competition
2021-08-18,SGU West of England Under 18 Amateur Strokeplayy Rd 2 &  Play Rd 3,Burnham & Berrow-Championship Course,07:44,10:40,competition
2021-08-18,Under 16 Match at home to Devon U16 (Ben Enoch League 2021),Long Sutton GC,12:00,00:00,event
2021-08-18,Under 14 Match at home to  Devon U14 (Jack Roberts League 2021),Long Sutton GC,12:15,00:00,event
2021-08-22,Development Team Match away to Gloucestershire 2nd Team (Wessex League 2021),The Kendleshire,00:00,00:00,event
2021-08-22,Development Team Match at home to Glamorganshire 2nd Team (Wessex League 2021),The Kendleshire,00:00,00:00,event
2021-08-22,Development Team Match away to Gloucestershire 2nd Team (PM) (Wessex League 2021),The Kendleshire,00:00,00:00,event
2021-08-22,Development Team Match away to Glamorganshire 2nd Team (PM) (Wessex League 2021),The Kendleshire,00:00,00:00,event
2021-08-22,1st Team Match at home to Devon 1st Team (Channel League 2021),Clevedon GC,00:00,00:00,event
2021-08-24,Under 14 Match away to Wiltshire U14 (Jack Roberts League 2021),Broome Manor,00:00,00:00,event
2021-08-29,Under 14 Match away to Gloucestershire U14 (U14 Friendlies 2021),Henbury,00:00,00:00,event
2021-09-01,Under 18 Match away to Gwent U18 (U18 Channel League 2021),St Pierre,00:00,00:00,event
2021-09-05,1st Team Match away to Cornwall 1st Team (Channel League 2021),Bude,00:00,00:00,event
2021-09-05,SGU Handicap Championships,Worlebury,10:30,12:50,competition
2021-09-09,SLCGA Fowler Lock Greensomes,Worlebury,10:00,13:10,competition
2021-09-12,Trounson Trophy,Burnham & Berrow-Championship Course,00:00,00:00,competition
2021-09-12,U12 Counties Event,High Post,00:00,00:00,event
2021-09-12,SGU Trounson and Presidents Trophy Burnham & Berrow Championship,Burnham & Berrow-Championship Course,10:00,14:08,competition
2021-09-19,Development Team Match away to Gwent 2nd Team (Wessex League 2021),Greenmeadow's GC ,00:00,00:00,event
2021-09-20,Seniors Channel League 2024 Match at home to Cornwall Seniors (Seniors Channel League 2021),Minehead & West Somerset GC,00:00,00:00,event
2021-10-01,Seniors Team Stableford,Long Sutton,00:00,00:00,competition
2021-10-01,SGU Seniors County Stableford,Long Sutton,08:52,12:20,competition
2021-10-10,U18 U16 CL TEAM FINAL,Wells,00:00,00:00,competition
2021-10-10,U18/U16 Channel League Final,Wells,10:52,12:04,competition
2021-11-12,SGU Annual Dinner Presentation,Long Sutton ,00:00,00:00,event
