Start Date,Subject,Location,Start Time,End Time,Description
2018-05-27,Somerset Junior Golf League,Taunton & Pickeridge GC,12:30,00:00,event
2018-05-29,Under 14 Match at home to Dorset (Jack Roberts League 2018),Cricket St Thomas,00:00,00:00,event
2018-05-30,Worlebury Junior Open,Worlebury GC,10:00,00:00,event
2018-05-31,The Brabazon Trophy - 4 days,Frilford Heath GC,00:00,00:00,event
2018-06-01,SWCGA U16/U14 2018,Knighton Heath Golf Club,00:00,00:00,event
2018-06-03,Somerset Junior Golf League Event - Enmore Park,Enmore Park,11:30,00:00,event
2018-06-06,English Senior Mens Open - 3 days,Sherwood Forest & Coxmoor,00:00,00:00,event
2018-06-09,South West Week (7 days),Cumberwell Park,00:00,00:00,event
2018-06-10,Somerset Junior Golf League Event - Wells,Wells,12:00,00:00,event
2018-06-17,Somerset Junior Golf League - Long Sutton,Long Sutton,12:00,00:00,event
2018-06-20,Sir Henry Cooper Junior Masters - 4 days,Nizels G&CC,00:00,00:00,event
2018-06-22,Seniors Match at home to Gwent (Seniors Channel League 2018),Tall Pines Golf Club,00:00,00:00,event
2018-06-24,Saltford Junior Open ,Saltford G C,00:00,00:00,event
2018-06-24,Under 14 Mini Tour Tournament,Tickenham Golf Centre,10:00,00:00,event
2018-06-24,Somerset Junior Golf League - Burnham & Berrow,Burnham & Berrow,13:00,00:00,event
2018-07-01,Somerset Junior Golf League - Oake Manor,Oake Manor GC,11:30,00:00,event
2018-07-05,Seniors Match away to Gloucestershire (Seniors Channel League 2018),Stinchcombe Hill,00:00,00:00,event
2018-07-08,Junior Champion Club Players,Bath,00:00,00:00,competition
2018-07-08,JCC,Bath,00:00,00:00,competition
2018-07-08,Burnham & Berrow Junior Open,,00:00,00:00,event
2018-07-08,Junior Champion Club,Bath Golf Club,00:00,00:00,event
2018-07-12,SWCGA Boys,Perranporth,00:00,00:00,event
2018-07-14,Somerset Junior Golf League - Mendip Spring,Mendip Spring,12:00,00:00,event
2018-07-22,Somerset Junior Golf League Jamboree - Wheathill,Wheathill GC,00:00,00:00,event
2018-07-24,SWCGA Seniors Championship - 2 days ,Tiverton GC,00:00,00:00,event
2018-07-24,SGU Chairman's Invitation Day,Isle of Wedmore,08:00,11:40,competition
2018-07-25,The seniors Open Championship - 4 days,Royal Lytham,00:00,00:00,event
2018-07-26,SWCGA Seniors (2 days),High Post,00:00,00:00,event
2018-07-26,Under 18 Match at home to Cornwall (Roy Greenaway Trophy 2018),Mendip Spring,00:00,00:00,event
2018-07-27,Under 16 Match at home to Gwent (Under 16 Channel League 2018),Isle of Wedmore,00:00,00:00,event
2018-07-27,Under 14 Match away to Glamorgan (Under 14 Friendlies 2018),Llantrisant & Pontyclun Golf Club,00:00,00:00,event
2018-07-29,Taunton & Pickeridge Junior Open,Taunton & Pickeridge GC,10:30,00:00,event
2018-07-30,Under 16 Match away to Gloucestershire (Under 16 Channel League 2018),Filton,00:00,00:00,event
2018-07-30,Under 14 Mini Tour Event - Cannington,Cannington,14:00,00:00,event
2018-07-30,Mini Tour - Cannington,Cannington,14:00,14:45,competition
2018-08-05,1st Team Match at home to Cornwall (Channel League 2018),Burnham & Berrow,00:00,00:00,event
2018-08-06,Enmore Park Junior Open,,00:00,00:00,event
2018-08-06,Under 16 Match at home to Glamorgan (Under 16 Channel League 2018),Saltford Golf Club,00:00,00:00,event
2018-08-09,Under 18 Match at home to Gloucestershire (Under 18 Channel League 2018),Orchardleigh,00:00,00:00,event
2018-08-09,Under 14 Mini Tour Tournament- Wincanton,Wincanton Golf Club,11:00,00:00,event
2018-08-10,Seniors Match at home to Cornwall (Seniors Channel League 2018),Enmore Park,00:00,00:00,event
2018-08-12,Somerset Junior Golf League - Wheathill,Wheathill GC,13:00,00:00,event
2018-08-12,Somerset Junior Golf League - Development,Wheathill GC,13:00,00:00,event
2018-08-13,Under 18 Match at home to Wiltshire (Under 18 Channel League 2018),Farrington Park,00:00,00:00,event
2018-08-14,Under 14 Match away to Cornwall (Jack Roberts League 2018),Trethorne,00:00,00:00,event
2018-08-14,Under 16 Match away to Cornwall (Ben Enoch League 2018),Trethorne,00:00,00:00,event
2018-08-14,Under 14 Mini Tour Event - Bleadon Hill,Bleadon Hill,11:00,00:00,event
2018-08-14,Mini Tour - Bleadon Hill,Bleadon Hill,11:00,11:48,competition
2018-08-16,Under 16 Match at home to Dorset (Ben Enoch League 2018),Wells,00:00,00:00,event
2018-08-19,Category Championships,Worlebury,09:00,11:24,competition
2018-08-20,Under 16 Match at home to Devon (Ben Enoch League),Long Sutton ,00:00,00:00,event
2018-08-21,West of England Under 18 Amateur Strokeplay Rd 1,Burnham & Berrow Championship,12:00,15:12,competition
2018-08-22,Seniors Match away to Glamorgan (Seniors Channel League 2018),Creigau Golf Club,00:00,00:00,event
2018-08-22,West of England Under 18 Amateur Strokeplay Rd 2 & 3,Burnham & Berrow Championship,07:30,10:26,competition
2018-08-23,Wells Junior Open,Wells,00:00,00:00,event
2018-08-29,Under 14 Mini Tour Event - Farrington Park,,00:00,00:00,event
2018-08-29,Under 18 Match away to Devon (Roy Greenaway Trophy 2018),Downes Crediton,00:00,00:00,event
2018-08-29,Under 14 Match at home to Devon (Jack Roberts League 2018),Cannington,00:00,00:00,event
2018-08-29,Mini Tour - Farrington Park,Farrington Park - Manor Course,14:00,14:48,competition
2018-08-31,Under 18 Match away to Glamorgan (Under 18 Channel League 2018),Cardiff Golf Club,00:00,00:00,event
2018-09-09,Development Team Match away to Gwent (Wessex League 2018),Greenmeadow,00:00,00:00,event
2018-09-09,1st Team Match at home to Gwent (Channel League 2018),Weston-super-Mare,00:00,00:00,event
2018-09-16,Under 18 Match away to Gwent (Under 18 Channel League 2018),Tbc,00:00,00:00,event
2018-09-16,Under 16 Match away to Wiltshire (Under 16 Channel League 2018),North Wilts,00:00,00:00,event
2018-09-23,Under 12 Five Counties Tournament,Wheathill,10:00,11:30,competition
2018-09-30,Saltford Adult/Junior Greensomes Open,Saltford GC,00:00,00:00,event
2018-10-05,The George Smith Trophy,Wells,00:00,00:00,competition
2018-10-05,Seniors County Stableford,Wells,10:00,13:54,competition
2018-10-08,Senior Mens County Championship - 3 days,Tbc,00:00,00:00,event
2018-10-13,Somerset 9 Hole Champion of Champions,Burnham & Berrow Golf Club - Channel Course,10:00,00:00,event
2018-10-13,Somerset 9 Hole Champion of Champions,Burnham & Berrow Channel Course,10:00,12:06,competition
2018-10-14,Development Team Match at home to Glamorgan (Wessex League 2018),Worlebury,00:00,00:00,event
2018-10-14,1st Team Match away to Glamorgan (Channel League 2018),Pennard,00:00,00:00,event
2018-10-14,Junior Channel League Finals Day,St Mellons GC,11:00,00:00,event
2018-10-28,The Trounson Trophy 2018,Clevedon,00:00,00:00,competition
2018-10-28,The Presidents Cup  & Trounson Trophy 2018,Clevedon,09:22,12:18,competition
2018-10-29,Under 14 Match away to Wiltshire (Jack Roberts League 2018),Cumberwell Park,00:00,00:00,event
